﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"136660";"28939";"RGF 1º SEMESTRE 2019";"";"";"1";"";"2019-09-23 14:55:23";"";"0";""
"131522";"28939";"Relatórios - Lei de Responsabilidade Fiscal 2016 - 2º Semestre (Julho a Dezembro)";"";"Relatórios - Lei de Responsabilidade Fiscal 2016 - 2º Semestre (Julho a Dezembro).";"1";"";"2017-01-27 11:27:00";"";"2017";""
"130003";"28939";"Lei de Responsabilidade Fiscal 2016 - 1° Semestre (Janeiro a Junho).";"";"Lei de Responsabilidade Fiscal 2016 - 1° Semestre (Janeiro a Junho).";"1";"";"2016-07-26 15:40:00";"";"2016";""
"128547";"28939";"Relatórios de Responsabilidade Fiscal 2015 - 2° Semestre";"";"Relatórios de Responsabilidade Fiscal 2015 - 2° Semestre (Junho a Dezembro).";"1";"";"2016-04-04 16:25:00";"";"2016";""
"127291";"28939";"Relatórios - Lei de Responsabilidade Fiscal 2015 - 2° Semestre";"";"Lei de Responsabilidade Fiscal 2015 - 2° Semestre.";"1";"";"2016-01-21 13:13:00";"";"2016";""
"124058";"28939";"Relatórios - Lei de Responsabilidade Fiscal 2015 - 1° Semestre";"";"Relatórios - Lei de Responsabilidade Fiscal 2015 - 1° Semestre";"1";"";"2015-07-24 09:58:00";"";"2015";""
"123272";"28939";"Relatórios - Lei de Responsabilidade Fiscal 2015 - 2° Bimestre";"";"Relatórios - Lei de Responsabilidade Fiscal 2015 - 2° Bimestre.";"1";"";"2015-06-09 09:50:00";"";"2015";""
"122337";"28939";"Relatórios - Lei de Responsabilidade Fiscal 2015 - 1° Bimestre";"";"Relatórios - Lei de Responsabilidade Fiscal 2015 - 1° Bimestre";"1";"";"2015-04-09 16:09:00";"";"2015";""
"123205";"28939";"Relatórios - Lei de Responsabilidade Fiscal 2014 - 2° Semestre";"";"Relatórios - Lei de Responsabilidade Fiscal 2014 - 2° Semestre.";"1";"";"2015-01-27 15:14:00";"";"2015";""
"120360";"28939";"Relatórios - Lei de Responsabilidade Fiscal 2014 - 5° Bimestre";"";"Relatórios - Lei de Responsabilidade Fiscal 2014 - 5° Bimestre";"1";"";"2014-11-27 14:42:00";"";"2014";""
"123197";"28939";"Relatório da Lei de Responsabilidade Fiscal - 1º Semestre de 2014";"";"Relatório do RGF - 1º Semestre de 2014  (Julho/2013 a Junho/2014.";"1";"";"2014-08-20 14:29:00";"";"2014";""
"117279";"28939";"Relatórios - Lei de Responsabilidade Fiscal 2014 - 1° Semestre";"";"Relatórios - Lei de Responsabilidade Fiscal 2014 - 1° Semestre";"1";"";"2014-07-21 15:24:00";"";"2014";""
"104306";"28939";"Relatórios - Lei de Responsabilidade Fiscal 2013 - 2° Bimestre";"";"";"1";"";"2013-05-21 15:04:00";"";"2013";""
