﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"135373";"28941";"Prestação de Contas do Conselho de Fiscalização do Fundo de Desenvolvimento Municipal do período de Janeiro a Dezembro de 2017.";"";"Prestação de Contas do Conselho de Fiscalização do Fundo de Desenvolvimento Municipal do período de Janeiro a Dezembro de 2017.";"1";"";"2018-02-26 13:06:00";"";"2018";""
"135335";"28941";"Prefeitura de Conceição do Castelo lança Prestação de contas da APAE";"";"A Prefeitura Municipal de Conceição do Castelo lançou nesta terça-feira (20/02/2018) a prestação de contas da APAE (Associação de Pais e Amigos dos Excepcionais) do ano de 2017.";"1";"";"2018-02-21 08:37:00";"";"2018";""
"135334";"28941";"Prefeitura de Conceição do Castelo lança publicação da Prestação de Contas da XXVI Festa do Sanfoneiro";"";"A Prefeitura de Conceição do Castelo por meio da Comissão de Festa do Sanfoneiro apresenta a publicação da Prestação de Contas resumida da receita e despesas na XXVI Festa do Sanfoneiro e XXIII Exposição Agropecuária.     As festividades aconteceram entre os dias 31 de Agosto e 03 de Setembro de 2017, no Parque de Exposição Joaquim Pinto Filho - Sanfonão em Conceição do Castelo - ES.    Confira abaixo o demonstrativo resumido da receita e despesa da Festa do Sanfoneiro 2017.";"1";"";"2018-02-19 15:13:00";"";"2018";""
"132085";"28941";"PCA - 2016";"";"PCA - 2016.";"1";"";"2017-04-18 09:41:00";"";"2017";""
"131298";"28941";"Controladoria divulga prestação de contas do exercício de 2013 por meio do parecer prévio do TCE/ES";"";"A Controladoria Municipal de Conceição do Castelo, torna público, para conhecimento de todos e de quem possa interessar o parecer prévio TC-3316 – Primeira Câmara do Tribunal de Contas do Estado do Espírito Santo, a PRESTAÇÃO DE CONTAS ANUAL do EXERCÍCIO DE 2013.    Este importante documento trata-se da Prestação de Contas Anual (Contas do Governo) da Prefeitura de Conceição do Castelo, sob a responsabilidade do senhor Francisco Saulo Belisário, confira o documento abaixo em anexo:  </b><a class=”Padrão” href= http://www.conceicaodocastelo.es.gov.br/download/prestacao_contas_pmcc_2013.pdf>  <img src=../images/pdf2.jpg> </a>";"1";"";"2016-12-27 11:41:00";"";"2016";""
"130442";"28941";"Prefeitura de Conceição do Castelo por meio da Comissão de Festa do Sanfoneiro realiza a publicação da Prestação de Contas da XXV FESTA DO SANFONEIRO";"";"A Prefeitura de Conceição do Castelo por meio da Comissão de Festa do Sanfoneiro realizou nesta terça-feira, 06, a publicação da Prestação de Contas resumido da receita e despesas na XXV Festa do Sanfoneiro e XXII Exposição Agropecuária.     As festividades aconteceram entre os dias 24 a 28 de agosto de 2016, no Parque de Exposição Joaquim Pinto Filho - Sanfonão em Conceição do Castelo - ES.    Confira abaixo o demonstrativo resumido da receita e despesa da Festa do Sanfoneiro 2016.";"1";"";"2016-09-13 08:36:00";"";"2016";""
"129346";"28941";"Câmara Municipal realiza prestação das contas públicas do ano de 2015";"";"A Câmara Municipal de Conceição do Castelo vem por meio deste, divulgar a prestação das contas anuais de 2015 das ações realizadas no exercício da gestão.";"1";"";"2016-06-07 10:14:00";"";"2016";""
"128767";"28941";"Prefeitura realiza prestação das contas públicas do ano de 2015";"";"A Prefeitura de Conceição do Castelo por meio da Secretaria Municipal de Finanças vem por meio deste, divulgar a prestação das contas anuais de 2015 das seguintes secretarias e fundos: Prefeitura, Prefeito, Fundo de Assistência Social, Fundo de Desenvolvimento e Fundo de Saúde.      Confira os anexos abaixo de todas as prestações de contas de 2015:    PRESTAÇÃO DE CONTAS DA PREFEITURA  </b><a class=”Padrão” href= https://drive.google.com/file/d/0B2V20rtWD5xcSXExVzFJbGd4UTA/view?usp=sharing>  <img src=../images/pdf_pmcc_baixar.jpg> </a>    PRESTAÇÃO DE CONTAS DO PREFEITO  </b><a class=”Padrão” href= https://drive.google.com/file/d/0B2V20rtWD5xcRldCNThNakVCeWM/view?usp=sharing>  <img src=../images/pdf_pmcc_baixar.jpg> </a>    PRESTAÇÃO DE CONTAS DO FUNDO DE ASSISTÊNCIA SOCIAL  </b><a class=”Padrão” href= https://drive.google.com/file/d/0B2V20rtWD5xcY25DeHV4NWNKeXc/view?usp=sharing>  <img src=../images/pdf_pmcc_baixar.jpg> </a>    PRESTAÇÃO DE CONTAS DO FUNDO DE DESENVOLVILMENTO  </b><a class=”Padrão” href= https://drive.google.com/file/d/0B2V20rtWD5xcRGFOMXFtUm9NdzQ/view?usp=sharing>  <img src=../images/pdf_pmcc_baixar.jpg> </a>    PRESTAÇÃO DE CONTAS DA SAÚDE  </b><a class=”Padrão” href= https://drive.google.com/file/d/0B2V20rtWD5xcVG5kdVFKbkt2LUE/view?usp=sharing>  <img src=../images/pdf_pmcc_baixar.jpg> </a>";"1";"";"2016-04-20 09:33:00";"";"2016";""
"127941";"28941";"Conceição do Castelo perdeu mais de R$1.118.486,16 com arrecadação conforme o relatório do 5º bimestre do 2015 do TCE/ES";"";"Apresentação do relatório do 5º bimestre de 2015 ao TCE/ES mostra que o município de Conceição do Castelo perdeu no período uma arrecadação da ordem de R$ 1.118.486,16.    Ao ser enviado ao Tribunal de Contas do estado do Espírito Santo o relatório de verificação LRFWEB, que informa a arrecadação acumulada do município nos cinco bimestre de 2015 o TCE/ES verificou que o município de Conceição do Castelo, teve uma perda de arrecadação no período no valor de R$ 1.118.486,16 (um milhão cento e dezoito mil, quatrocentos e oitenta e seis reais e dezesseis centavos).    Por isso o município recebeu do Tribunal de Contas o ALERTA para tomar medidas de redução de empenho e contenção de despesas para o equilíbrio de suas contas.    De sorte que o município de Conceição do Castelo, até por sugestão do Controle Interno, já vem fazendo o seu dever de casa desde maio de 2015 (2º Bimestre de 2015). E por isso ainda está com suas finanças equilibradas.    Segue em anexo, para conhecimento público e atendimento ao princípio da transparência o ALERTA do TCE/ES.   </b><a class=”Padrão” href= http://www.conceicaodocastelo.es.gov.br/download/NOTIFICACAO_ALERTA_TCE_ES_2016.pdf>  <img src=../images/pdfbaixar_2015.jpg> </a>      Conceição do castelo, ES, Em 04 de março de 2015.    ANTELMO CARDOSO  Coordenador Chefe da Unidade Central de Controle Interno.";"1";"";"2016-03-04 10:41:00";"";"2016";""
"127403";"28941";"PRESTAÇÃO DE CONTAS e RESULTADO DO LEILÃO Nº 000001/2015";"";"RESULTADO DO LEILÃO Nº 000001/2015    O Pregoeiro da Prefeitura Municipal de Conceição do Castelo - ES, TORNA PÚBLICO a quem possa interessar o Resultado do Leilão nº 000001/2015, que tem como objeto a LEILÃO, DO TIPO MAIOR LANCE, PARA ALIENAÇÃO DE BENS MÓVEIS DE SUA PROPRIEDADE, CONSIDERADOS INSERVÍVEIS À ADMINISTRAÇÃO, DISTRIBUÍDOS EM LOTES CONFORME ANEXOS I E II atendendo à solicitação protocolada sobre o nº 085385/2014, Sendo vencedores:  AUTO MARCAS PECAS USADAS E DESMANCHE LTDA ME no valor total de R$ 3.870,00  ADELINO XAVIER NASCIMENTO JUNIOR no valor total de R$ 3.560,00, ADIMILSON ANASTACIO MENDES no valor total de R$ 19.800,00 , BRAZ DAVEL TEDESCO no valor total de R$ 1.400,00 , CARLOS ALBERTO VIEIRA DE LIMA-ME no valor total de R$ 3.690,00, CLEBER ANTONIO BELISARIO no valor total de R$ 3.450,00, CLAUDINEY BELIZARIO ERPET no valor total de R$ 87.900,00, DORNIZETE FIORESI no valor total de R$ 4.600,00, EDUARDO MARTINS PEIXOTO no valor total de R$ 1.100, , IGOR FIORIDO DE MELO no valor total de R$ 38.000,00 , JOSÉ AILSON DUARTE BARBOSA no valor total de R$ 3.100,00, JÚLIO CÉSAR DE AMORIM no valor total de R$ 17.150,00 , LACI FLORINDO no valor total de R$ 4.500,00 , MARCIO ALVES CARETTA no valor total de R$ 32.000,00, MARCIO MARQUES DA SILVA no valor total de R$ 16.000,00, MARCOS GLES MARQUES no valor total de R$ 230,00, MAX WILBER SILVA DE VARGAS FERREIRA no valor total de R$ 3.800,00, PAULO FIGUEREDO DE MENDONÇA no valor total de R$ 160,00 , SEBASTIÃO GARCIA DINIZ no valor total de R$ 47.700,00 ,  TAISE PINTO MOREIRA no valor total de R$ 5.000,00  e WESLEY MOREIRA DA ROCHA - ME no valor total de R$ 8.200,00. Perfazendo um Valor Global de R$ 305.210,00.    Conceição do Castelo, 12 de janeiro de 2016.    ANDERSON GUARNIER PASCOAL  Leiloeiro";"1";"";"2016-01-27 09:50:00";"";"2016";""
"127252";"28941";"Prefeitura realiza balanço final do exercício de 2015";"";"A Secretaria Municipal de Finanças divulgou nesta segunda-feira (18) o resultado final da situação financeira e o cumprimento dos índices constitucionais do município de Conceição do Castelo referente ao exercício de 2015.      A Constituição Federal determina que no mínimo 25% e 15% da receita de impostos devem ser investidas em Educação e Saúde, respectivamente. O município investiu 27,37% em Educação e 20,60% em Saúde. Dos recursos totais do FUNDEB, 71% destinaram ao pagamento do magistério e 29% aos demais profissionais da Educação. A receita total do FUNDEB foi de 6,4 milhões e destinada exclusivamente ao pagamento de pessoal; as demais despesas da Educação foram mantidas com recursos próprios e vinculados.     Em relação à despesa total de pessoal a LRF fixa para o Poder Executivo o limite máximo de 54% do total da receita corrente líquida. O município atingiu 53,33%. Este resultado só não foi pior porque o município, prevendo uma queda acentuada na receita e o cumprimento da LRF, no início do 1º semestre/2015, tomou as medidas necessárias, dentre elas a redução dos salários de comissionados, gratificações e outras contidas no Decreto 2.589/2015.    Em relação aos recursos financeiros foi apresentado detalhadamente o saldo de cada fonte de recurso. Confira abaixo:  </b><a class=”Padrão” href= http://www.conceicaodocastelo.es.gov.br/download/FONTE_RECURSO_FINANCEIRO_2015.pdf>  <img src=../images/pdfbaixar_2015.jpg> </a>    O Secretário de Finanças, Clécio Eduardo Viana, destacou que mesmo em tempos de crise nacional, o município continuou com foco em atingir resultado positivo, através das ações de controle e monitoramento da situação fiscal e financeira.";"1";"";"2016-01-18 11:17:00";"";"2016";""
"127044";"28941";"Prestação de contas da Secretaria Municipal de Saúde 2015";"";"Foi realizado na Câmara Municipal em 23 de dezembro de 2015 a partir das 19:30 horas com transmissão pela Rádio Comunitária 87,9, a Audiência Pública para Prestação de Contas da Secretaria Municipal de Saúde referente aos Primeiro e Segundo Quadrimestre de 2015.    Muitos Cidadãos têm comentado que ouviram esta apresentação pela Rádio, porém ressaltamos a importância de participação presencial nestas audiência para gerar momento produtivo de discussão com a finalidade de aprimorar e esclarecer duvidas quanto a gestão e satisfação e transparência do setor saúde em Conceição do Castelo.    <b>PERÍODO: 1º QUADRIMESTRE 2015 - LOCAL: AUDITÓRIO DR NILZIO</b>  </b><a class=”Padrão” href= http://www.conceicaodocastelo.es.gov.br/download/PERIODO_1_QUADRIMESTRE_2015SMS.pdf>  <img src=../images/pdfbaixar_2015.jpg> </a>    <b>PERÍODO: 2º QUADRIMESTRE 2015 - LOCAL: AUDITÓRIO DR NILZIO</b>  </b><a class=”Padrão” href= http://www.conceicaodocastelo.es.gov.br/download/PERIODO_2_QUADRIMESTRE_2015SMS.pdf>  <img src=../images/pdfbaixar_2015.jpg> </a>";"1";"";"2015-12-29 09:01:00";"";"2015";""
"126949";"28941";"Prestação de Contas - Feirantes da Agricultura Familiar no ano de 2015";"";"A Feira da Agroindústria Familiar de Conceição do Castelo, mais conhecida como Feirinha da Agroindústria e Hortifrutigranjeiros, é uma das ações do município de incentivo ao pequeno produtor rural. Atração todas as sextas-feiras de 16h às 19h na rua Fernando Antônio Lopes (em frente ao Ginásio Municipal de Conceição do Castelo), as 18 barraquinhas, entre alimentação e artesanato, atraem o ano todo os funcionários públicos e várias pessoas do município. E apresentou ao Poder Executivo (Secretaria Municipal de Finanças) nesta terça-feira, 22, dezembro, a prestação de contas anual na arrecadação das vendas dos produtos das agroindústrias e hortifrutigranjeiros.     Confira abaixo a prestação de contas oficial dos feirantes.  </b><a class=”Padrão” href= http://www.conceicaodocastelo.es.gov.br/download/Prestacao_de_Contas_dos_Feirantes_2015.pdf>  <img src=../images/pdfbaixar_2015.jpg> </a>    O sucesso da feirinha é devido a boa parceria da Secretaria de Agricultura e Meio Ambiente com a Associação dos feirantes de Conceição do Castelo.";"1";"";"2015-12-23 07:37:00";"";"2015";""
"126855";"28941";"Prestação de contas da XXIV Festa do Sanfoneiro e XXI Exposição Agropecuária - 2015";"";"A Prefeitura de Conceição do Castelo através da Secretaria Municipal de Cultura, Turismo, Esporte e Lazer vêm por meio deste demonstrativo de despesas, apresentar a prestação de contas da XXIV Festa do Sanfoneiro e XXI Exposição Agropecuária que aconteceu nos dias 26, 27, 28, 29 e 30 de agosto de 2015 no Centro de Eventos Joaquim Pinto Filho – Sanfonão.    O demonstrativo está dividido em despesas de shows, rodeio, publicidade/propaganda, segurança/bilheteria, despesas administrativas, concurso de marcha, desfile da rainha do sanfoneiro, concurso do sanfoneiro profissional e local, concurso leiteiro, projeto cantar e ainda a arrecadação através das vendas dos ingressos no show realizado de Guilherme e Santiago e Banda Fator RG7 (29 de agosto de 2015 - sábado).     Em nome do Município de Conceição do Castelo, o prefeito municipal Francisco Saulo Belisário parabeniza e agradece a Comissão de Festa e a entidade ATIVAS - Associação de Trabalhadores com Ideal Voluntário em Atenção Social pelo entusiasmo, organização, seriedade para com a realização da Festa do Sanfoneiro 2015, tal agradecimento se faz necessário visto a transparência dada nas ações realizadas e na prestação de contas.     Confira em anexos a Prestação de Contas da XXIV Festa do Sanfoneiro e XXI Exposição de 2015.";"1";"";"2015-09-04 16:20:00";"";"2015";""
"126854";"28941";"Prestação de contas do Carnaval da Família 2015";"";"A Prefeitura de Conceição do Castelo através da Secretaria Municipal de Cultura, Turismo, Esporte e Lazer vêm por meio deste demonstrativo de despesas, apresentar a prestação de contas do Carnaval da Família, que aconteceu nos dias 14, 15, 16 e 17 de fevereiro 2015 no Ginásio Municipal Poliesportivo do município.     O demonstrativo está divido com despesas de shows, serviço de sonorização e iluminação, apoio a eventos (segurança) e premiação para o Fest-Vargas. No total foram gastos aproximadamente R$ 43.035,00 para realização do evento.     Na oportunidade a Prefeitura Municipal de Conceição do Castelo, por meio do Prefeito Saulo Belisário agradece a parceira com os Vereadores da Câmara Municipal de Conceição do Castelo através do seu Presidente Cleone Batista, pela devolução da parte do duodécimo no valor R$20.000,00 em ajuda ao suprimento dos gastos no Carnaval da Família 2015. No geral a Prefeitura teve uma contrapartida no valor de R$ 23.035,00, somando no valor gasto de R$ 43.035,00.    <b>Confira em anexos a Prestação de Contas do Carnaval da Família 2015 e a Lei Nº 1757/2015 que dispõe sobre a transferência do duodécimo da Câmara Municipal em favor do Poder Executivo de Conceição do Castelo.</b>";"1";"";"2015-02-26 09:45:00";"";"2015";""
"119390";"28941";"Prestação de Contas - Receitas e despesas da APAE de Conceição do Castelo e ATIVAS na XXIII Festa do Sanfoneiro e XX Exposição Agropecuária - 2014";"";"APAE de Conceição do Castelo e ATIVAS também divulgam o demonstrativo de receitas e despesas que tiveram na 23° Festa do Sanfoneiro e 20° Exposição Agropecuária.";"1";"";"2014-10-16 15:12:00";"";"2014";""
"119288";"28941";"Prestação de contas da XXIII Festa do Sanfoneiro e XX Exposição Agropecuária";"";"A Prefeitura de Conceição do Castelo através da Secretaria Municipal de Cultura, Turismo, Esporte e Lazer vêm por meio deste demonstrativo de despesas, apresentar a prestação de contas da XXIII Festa do Sanfoneiro e XX Exposição Agropecuária que aconteceu nos dias 27, 28, 29, 30, 31 de agosto de 2014 no Centro de Eventos Joaquim Pinto Filho – Sanfonão.    O demonstrativo está dividido em despesas de shows, desfile da rainha do sanfoneiro, 4º projeto cantar, concurso de marcha, concurso do sanfoneiro profissional e local, concurso leiteiro, licitação e ainda a arrecadação através das vendas dos ingressos no show realizado de Israel Novaes (30 de agosto de 2014 - sábado).";"1";"";"2014-10-13 12:30:00";"";"2014";""
"117311";"28941";"Prestação de Contas - 50ª Festa de Emancipação Política - 2014";"";"50ª Festa de Emancipação Política 2014, Conceição do Castelo - ES e ano de comemoração do Jubileu de Ouro da cidade. Relatório geral da Prestação de Contas.";"1";"";"2014-07-22 15:14:00";"";"2014";""
"108350";"28941";"Prestação de Contas - Receitas e despesas da APAE de Conceição do Castelo e ATIVAS na XXII Festa do Sanfoneiro e XIX Exposição Agropecuária - 2013";"";"APAE de Conceição do Castelo e ATIVAS também divulgam o demonstrativo de receitas e despesas que tiveram na 22° Festa do Sanfoneiro e 19° Exposição Agropecuária.";"1";"";"2013-09-11 11:00:00";"";"2013";""
"108349";"28941";"Prestação de Contas -  XXII Festa do Sanfoneiro e XIX Exposição Agropecuária de 2013";"";"A Prefeitura de Conceição do Castelo através da Secretaria Municipal de Cultura, Turismo, Esporte e Lazer vêm por meio deste demonstrativo de despesas, apresentar a prestação de contas da XXII Festa do Sanfoneiro e XIX Exposição Agropecuária que aconteceu nos dias 28, 29, 30, 31 de agosto a 01 de setembro de 2013 no Centro de Eventos Joaquim Pinto Filho – Sanfonão.";"1";"";"2013-09-11 10:58:00";"";"2013";""
"104373";"28941";"Prestação de Contas - 49ª Festa de Emancipação Política - 2013";"";"49ª Festa de Emancipação Política 2013, Conceição do Castelo - ES. Relatório geral da Prestação de Contas.";"1";"";"2013-05-22 17:17:00";"";"2013";""
